"subject","predicate","object"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://www.w3.org/2000/01/rdf-schema#label","Faust 6"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88/categorization/1"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88/categorization/3"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88/categorization/2"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415892"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04358fca-5e91-375c-a749-3363d6071e5c"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://erlangen-crm.org/current/P102_has_title","Faust 6"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/055ba8e4-5835-3ba1-b2f1-840a4dec23f7"
