"subject","predicate","object"
"http://data.doremus.org/event/7417543d-3055-30c4-9487-dcdcf2896204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7417543d-3055-30c4-9487-dcdcf2896204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/7417543d-3055-30c4-9487-dcdcf2896204","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382432018.intermarc"
"http://data.doremus.org/event/7417543d-3055-30c4-9487-dcdcf2896204","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7417543d-3055-30c4-9487-dcdcf2896204/interval"
"http://data.doremus.org/event/7417543d-3055-30c4-9487-dcdcf2896204","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/81a23a33-c664-39fc-88c6-b86f2e1822fc"
"http://data.doremus.org/event/7417543d-3055-30c4-9487-dcdcf2896204","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7417543d-3055-30c4-9487-dcdcf2896204","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7417543d-3055-30c4-9487-dcdcf2896204/activity/2"
"http://data.doremus.org/event/7417543d-3055-30c4-9487-dcdcf2896204","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7417543d-3055-30c4-9487-dcdcf2896204/activity/1"
"http://data.doremus.org/event/7417543d-3055-30c4-9487-dcdcf2896204","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cfbc8fc-6b06-359e-b8f9-1c93869b4061"
"http://data.doremus.org/event/7417543d-3055-30c4-9487-dcdcf2896204","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/38797eb6-7cdb-3c09-990c-decf0e17ad14"
