"subject","predicate","object"
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://www.w3.org/2000/01/rdf-schema#label","Service"
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Magnificat ; Nunc dimittis"
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13923158v"
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13923158v.intermarc"
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468/casting/1"
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://data.doremus.org/ontology#U71_has_uniform_title","Service"
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fd273c4-c314-31c0-bb52-637a07fe7031"
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://purl.org/dc/elements/1.1/identifier","13923158"
"http://data.doremus.org/expression/ab654412-a04e-3e5b-97ec-54e9bb61f468","http://erlangen-crm.org/current/P3_has_note","Comprend : Magnificat ; Nunc dimittis"
