"subject","predicate","object"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://www.w3.org/2000/01/rdf-schema#label","La clémence de Titus"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://www.w3.org/2000/01/rdf-schema#comment","Opera seria en deux actes"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Caterino Mazzolà d'après Pietro Metastasio"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915322p"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915322p.intermarc"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e/casting/1"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e/catalog/KV_621"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://data.doremus.org/ontology#U68_has_variant_title","La clemenza di Tito"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://data.doremus.org/ontology#U68_has_variant_title","La clémence de Titus"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://data.doremus.org/ontology#U71_has_uniform_title","La clemenza di Tito"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/156c0ef8-1f5e-3b80-9cad-b894b00d6bea"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/9fbadd30-ca27-32fd-b604-48c4ab505c38"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e/character"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://purl.org/dc/elements/1.1/identifier","13915322"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://erlangen-crm.org/current/P3_has_note","Opera seria en deux actes"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://erlangen-crm.org/current/P3_has_note","Livret de Caterino Mazzolà d'après Pietro Metastasio"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1ccc4cf2-8437-379a-a02e-9944c20c4bb4"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/98473b88-f3f2-3da9-8cd4-58f5817c63ac"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6d46debd-45a4-39c5-b89e-0838b32558e0"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0b8b02bd-1cb8-3884-bff5-204cdb116c52"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://data.doremus.org/ontology#U70_has_original_title","La clemenza di Tito"
"http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e","http://data.doremus.org/ontology#U70_has_original_title","La clémence de Titus"
