"subject","predicate","object"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://www.w3.org/2000/01/rdf-schema#label","Serenata"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://www.w3.org/2000/01/rdf-schema#comment","Comprend 2 mouvements"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140186622"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140186622.intermarc"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982/casting/1"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982/catalog/MS_16"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://data.doremus.org/ontology#U68_has_variant_title","Serenata"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Guitare, mandoline. Sol majeur. MS 16"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/870cfe7a-f64d-3c2c-973c-a54fdd4a05e1"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://purl.org/dc/elements/1.1/identifier","14018662"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://erlangen-crm.org/current/P3_has_note","Comprend 2 mouvements"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982","http://data.doremus.org/ontology#U70_has_original_title","Serenata"
