"subject","predicate","object"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://www.w3.org/2000/01/rdf-schema#label","Janko Nilovic"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://www.w3.org/2000/01/rdf-schema#label","Janko Nilović"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb140234061"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001332884"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140234061.intermarc"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://schema.org/birthDate","1941"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/817d6289-c410-3f16-afda-5d4465e2aa03"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438/birth"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://xmlns.com/foaf/0.1/name","Janko Nilovic"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://xmlns.com/foaf/0.1/name","Yanco Nilovic"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://xmlns.com/foaf/0.1/name","Janco Nilovic"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://xmlns.com/foaf/0.1/name","Janko Nilović"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://purl.org/dc/elements/1.1/identifier","14023406"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://purl.org/dc/elements/1.1/identifier","20125488"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://xmlns.com/foaf/0.1/firstName","Yanco"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://xmlns.com/foaf/0.1/firstName","Janco"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://xmlns.com/foaf/0.1/firstName","Janko"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://erlangen-crm.org/current/P131_is_identified_by","Nilovic, Janko (1941)"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://erlangen-crm.org/current/P131_is_identified_by","Nilović, Janko (1941)"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://xmlns.com/foaf/0.1/surname","Nilović"
"http://data.doremus.org/artist/9b79ac87-445a-3a4a-bde7-0837e7437438","http://xmlns.com/foaf/0.1/surname","Nilovic"
