"subject","predicate","object"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://www.w3.org/2000/01/rdf-schema#label","KV 575 ""KV 575 ""Cordes"""""
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://www.w3.org/2000/01/rdf-schema#label","String quartet in D major K575"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://www.w3.org/2000/01/rdf-schema#label","KV 575 ""Cordes"""
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://www.w3.org/2000/01/rdf-schema#label","String quartet in F major K 590"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384408455.intermarc"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6e14843-2158-3a93-af6f-7b91d8bbdadf"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://erlangen-crm.org/current/P102_has_title","String quartet in D major K575"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://erlangen-crm.org/current/P102_has_title","String quartet in F major K 590"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://erlangen-crm.org/current/P102_has_title","KV 575 ""KV 575 ""Cordes"""""
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://erlangen-crm.org/current/P102_has_title","KV 575 ""Cordes"""
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/70449631-2d13-39d7-908f-bd83cdc092d5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
