"subject","predicate","object"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42/casting/1"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/a348698f-026c-3efd-8e7e-cfcf521d6762"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/97b990cb-48b5-42f1-bccf-d632ead41f2a"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/375addfa-a3a1-4d6f-8aeb-b33ce389882e"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/ada375e5-8b58-4fb8-a8f9-dd65380adc00"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/6af50a80-1c45-46bc-9652-6cfedac7bf04"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/fe91a054-a63a-47dc-b106-4e94b9df90cc"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/6114afab-5ae3-4f76-99fe-5cb3cd1b3238"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano n° 2"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42/dedication/25840"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/1d1431a3-0715-3756-bc1f-80f6c4cfd8a1"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/2d9e2b0c-e0a9-3ac6-8705-039ffcaea18f"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://data.doremus.org/ontology#U67_has_subtitle","et orchestre"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://purl.org/dc/terms/identifier","25840"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/375addfa-a3a1-4d6f-8aeb-b33ce389882e"
"http://data.doremus.org/expression/6f26b09e-ce64-30b0-9764-23371fd82e42","http://erlangen-crm.org/current/P3_has_note","Création par le dédicataire"
