"subject","predicate","object"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/ebd6db97-083c-3670-a82b-0a4e781eb57a"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://data.doremus.org/ontology#U53_has_duration","1.74E3"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/e7597d6d-7e41-4e86-a442-e84179ef93c8"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/c0481d23-aee5-4018-a761-a4d5d236baec"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://erlangen-crm.org/current/P102_has_title","Quintette avec piano n° 1"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://data.doremus.org/ontology#U12_has_genre","quintette"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d/dedication/12162"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/d6b65e77-9881-3049-a821-3200881dc0af"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/f800ecd5-9c80-3c66-91be-487fd63b952f"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d/opus/1"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://data.doremus.org/ontology#U67_has_subtitle","pour piano, 2 violons, alto et violoncelle"
"http://data.doremus.org/expression/8bf0f968-6b50-389f-922e-a2ae77782c4d","http://purl.org/dc/terms/identifier","12162"
