"subject","predicate","object"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam/Marcello,Schubert,Mozart,Bach/Concertgebouw Chamber Orchestra,Asberg"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 13 novembre 2011 au Concertgebouw, Amsterdam"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20316695"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6944491/"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b/interval"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0bb6128-7ccd-3334-a225-31859706baf7"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29b88351-55cd-33a4-b28e-9e036444df10"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f925945-fa1a-34bf-989d-3368dfe818b9"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa6839c9-53f2-32b3-84cc-c992acf560ea"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68075c0b-7625-3f1c-99f3-8508bf2ea810"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b6018fd-a823-3c7d-a064-bec991ac252b"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f19b434-ad28-3ccd-a31d-83c7b733cd73"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cca0fe0-2a4f-3d82-86f6-7da056cdf65e"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/644f6839-40be-3a53-9e2f-9d7d6382e9db"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/current/P102_has_title","Amsterdam/Marcello,Schubert,Mozart,Bach/Concertgebouw Chamber Orchestra,Asberg"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://purl.org/dc/elements/1.1/identifier","1795776"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/current/P3_has_note","Concert donné le 13 novembre 2011 au Concertgebouw, Amsterdam"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d2506585-b70e-38f2-a3c2-f97aab474040"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8b300eeb-4f11-3cfc-84e9-96314b9be151"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e221df4b-d483-30a2-840e-dc379c24ba47"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2109e4b6-6012-3519-bbd7-a6e8ecd8246c"
"http://data.doremus.org/performance/34688481-25be-3032-96f7-7f91312bc97b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0fc41bc2-5526-3ab2-a424-7a8c3015fff3"
