"subject","predicate","object"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0214a217-0f89-3bb0-a629-9247085d32a4"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b04d20e-0794-3d8b-b2d7-401bc349de52"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3b17f88a-0c89-37d3-863c-4aa46aa25dff"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fea760eb-cb12-3659-8a28-7a4422d2ddae"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1147bbce-8278-3ee2-97f3-0baa4b3c9bcc"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be801e33-9280-3bdd-b82e-8192bb71bf05"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10b70d1b-e32e-309b-bf73-bbac1642eea9"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5b960aa7-34d5-352f-b445-f259e1b72701"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eacf9edb-f3e5-38a1-a4a5-692080f8d27e"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65c88b8a-4fa5-3fb4-b23b-23c1f90fa7c3"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/358f4cea-27b7-3785-b64b-c36e3e935a43"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e2e1290c-bd7e-3830-9bdf-efbc290ab285"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e"
"http://data.doremus.org/expression/68306cb4-a626-303b-81dc-11800216bae9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
