"subject","predicate","object"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://www.w3.org/2000/01/rdf-schema#label","Mozart"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://www.w3.org/2000/01/rdf-schema#label","Mozart. 1"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U167_has_title_proper","Mozart. 1"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U167_has_title_proper","Mozart"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30c54bbb-daf5-3214-b80a-153cde4719b6"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbc7bc42-f0b9-3efd-aad9-03b4ac7f34fa"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1705b802-8ae1-328a-9429-5c5fcdc94d04"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6651b568-b644-3e49-9dd2-89b50d868262"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff893511-45ac-309e-a860-72b95cf71dd1"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a8c41ae-d7f3-3658-85fb-72e1453d6fee"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e007ebf2-12a3-3906-8a4d-6adde42caf87"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec5be479-24df-30c3-a29b-416e5d3f2e70"
