"subject","predicate","object"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://www.w3.org/2000/01/rdf-schema#label","Le cadeau de la vie"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U167_has_title_proper","Le cadeau de la vie"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a41777e-4387-367c-aeb1-3bf2c7bfc84e"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6fa714cc-1343-381f-a05f-cddddb0372a8"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97418bbf-e0a1-3b2a-8aa9-d6502a8b2bca"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba95c382-105e-3347-bcda-a3315a37d2d7"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d024fd6b-af74-3b68-9266-1a162abda4b5"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/769fdf6e-9395-3c9e-9905-9a6ebba81101"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1dc3bb3-93d4-3853-a059-787d5176a3f9"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2df3d5f-be23-3138-a1d5-4ca6912654ba"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b76b9ac-750b-3fd0-96e2-c18ec85bd4a1"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49e158fc-bd2e-3686-b5a7-ba4a10e8f9fe"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3d6c1aa-1526-378f-9417-9c29e7435983"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a44033fa-0a86-376b-a59f-4ad7057fc03c"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe2a114f-1d52-38f6-9229-e14e39d7fd3e"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/527a996e-a672-3025-82dc-ae49b8dc898b"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87a575ef-aa33-3821-a067-bce068c2cee7"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2f8a46b-3d82-374f-a836-f81eeb56a478"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e7429fdf-51af-3a4c-b5f2-e59be91dfbf1"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/262541eb-8917-3d1e-8e84-426bd6cc6e89"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5957c8f5-d1ca-35e2-91ac-7c731c7d0b67"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11e543de-97ad-366c-9da5-6dd4f399f0bf"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2cd1d686-ef30-3c45-abdd-cd50f7de47da"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c83c3378-9e73-3d6f-a110-49780daeacd0"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f79284aa-c74c-3089-a7ca-39d55ddc8fba"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4dd39ac7-1460-3bd5-aaa6-2f4a00c76a1c"
