"subject","predicate","object"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/99d249e2-23d1-34e1-8be8-815508612dc4/interval"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f39a4144-bb65-3cda-823f-21a495d54eef"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/1"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/6"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/7"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/4"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/13"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/3"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/12"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/2"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/15"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/14"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/9"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/5"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/8"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/11"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519/10"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0cb69fa6-321f-3b89-87db-3bab67700bc2"
"http://data.doremus.org/performance/e822e799-9bc1-3222-b8fa-e07bd6bbc519","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dde7a1b7-dcd2-3863-973b-927f8ee4b3f6"
