"subject","predicate","object"
"http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 24 mars 1786"
"http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148241640.intermarc"
"http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf/interval"
"http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/99ac6066-57f1-315d-8a75-fddbc20f288f"
"http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf/activity/1"
"http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/d995f1fe-fef3-3938-b915-03021407abd8"
"http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/1d34474e-a311-36a8-b475-f1fa432c0026"
"http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b58b877-5d14-35f6-a9e1-88727f2af9c9"
"http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/event/5704ef3b-64b8-3f3f-8551-f3f29747dfdf","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 24 mars 1786"
