"subject","predicate","object"
"http://data.doremus.org/event/d41e56b8-2639-35ec-b054-6a70ca4b9ae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/d41e56b8-2639-35ec-b054-6a70ca4b9ae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d41e56b8-2639-35ec-b054-6a70ca4b9ae5","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1992"
"http://data.doremus.org/event/d41e56b8-2639-35ec-b054-6a70ca4b9ae5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140068936.intermarc"
"http://data.doremus.org/event/d41e56b8-2639-35ec-b054-6a70ca4b9ae5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d41e56b8-2639-35ec-b054-6a70ca4b9ae5/interval"
"http://data.doremus.org/event/d41e56b8-2639-35ec-b054-6a70ca4b9ae5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4ac2fb99-c4b0-3507-a908-3fd1e9c85118"
"http://data.doremus.org/event/d41e56b8-2639-35ec-b054-6a70ca4b9ae5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d41e56b8-2639-35ec-b054-6a70ca4b9ae5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d41e56b8-2639-35ec-b054-6a70ca4b9ae5/activity/1"
"http://data.doremus.org/event/d41e56b8-2639-35ec-b054-6a70ca4b9ae5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c9ee054-b33a-39e9-92a4-933480cfc130"
"http://data.doremus.org/event/d41e56b8-2639-35ec-b054-6a70ca4b9ae5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732"
"http://data.doremus.org/event/d41e56b8-2639-35ec-b054-6a70ca4b9ae5","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1992"
