"subject","predicate","object"
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://www.w3.org/2000/01/rdf-schema#label","En entrant en ung jardin"
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://data.doremus.org/ontology#U167_has_title_proper","En entrant en ung jardin"
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37769660g.intermarc"
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4/responsibility/1"
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/78bc9043-42a2-3890-ae59-0f8c77dc5de6"
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4/cast/1"
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e5dd6c9-0b00-3ba4-bd09-ba61045b9841"
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4/title"
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/183e6dde-56bb-393e-b10c-d1c4dee71ae4","http://purl.org/dc/elements/1.1/identifier","37769660-003"
