"subject","predicate","object"
"http://data.doremus.org/work/2a1a569d-e2d8-34cd-b347-7fde8e0b66ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/2a1a569d-e2d8-34cd-b347-7fde8e0b66ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/2a1a569d-e2d8-34cd-b347-7fde8e0b66ac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147848462"
"http://data.doremus.org/work/2a1a569d-e2d8-34cd-b347-7fde8e0b66ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147848462.intermarc"
"http://data.doremus.org/work/2a1a569d-e2d8-34cd-b347-7fde8e0b66ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/2a1a569d-e2d8-34cd-b347-7fde8e0b66ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c15bab84-3c39-30a0-a7ee-05f58e8dd9c2"
"http://data.doremus.org/work/2a1a569d-e2d8-34cd-b347-7fde8e0b66ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/789a6df8-d0b0-3adb-83c7-181a1d4217c6"
"http://data.doremus.org/work/2a1a569d-e2d8-34cd-b347-7fde8e0b66ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/00b10cac-1e70-370a-ac2b-4aa6c9277542"
"http://data.doremus.org/work/2a1a569d-e2d8-34cd-b347-7fde8e0b66ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04a8a441-fca5-35c8-8b07-da85e2865731"
"http://data.doremus.org/work/2a1a569d-e2d8-34cd-b347-7fde8e0b66ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fd4d14f-5596-3869-afc3-6dda10cb884a"
"http://data.doremus.org/work/2a1a569d-e2d8-34cd-b347-7fde8e0b66ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d63131a4-0d5e-309e-8ce5-ae26a1e59217"
"http://data.doremus.org/work/2a1a569d-e2d8-34cd-b347-7fde8e0b66ac","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b"
"http://data.doremus.org/work/2a1a569d-e2d8-34cd-b347-7fde8e0b66ac","http://purl.org/dc/elements/1.1/identifier","14784846"
