"subject","predicate","object"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aadd884a-d76e-30f7-9995-dd35177a5b42"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3b98f4f5-0bf4-3449-aa32-bbd1eb0462ba"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/337d2016-3262-3523-a640-f09a393bef1a"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89ed2de2-6a34-3b27-9f03-32e6ec5c3423"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d4eccac2-ebde-31da-9c55-fde60dd7ee6e"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86541992-2b94-3aac-945f-52b58e2ea4bb"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/beb6ac43-c7e8-3f4e-b71c-7b543dd21928"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/704a2a7e-39b4-33d4-8c47-1499a1d67833"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f7b1b466-14f0-3ad3-b5fa-59d4b0e7e08f"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/21b77da0-09dd-3b63-acfe-1c4f35488b40"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fc2c7161-0a15-386c-938a-6ce7c2338e66"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9fb60e49-00cf-3bde-a836-15b6896d2dff"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9399b029-1274-3c80-909e-afd4142c9371"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/616d1586-e85c-3af2-ba27-5f85602f35b4"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2d4a7288-d5a9-3f85-9fd7-878174100803"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a1a05ad6-7fb8-33f4-9053-6328d52c298d"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4c455b2e-e25b-3d92-a54d-bd11f9593216"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e9c8e61e-8892-315d-bd64-3f3d09bcf9d4"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9f6a0e4c-6eac-3096-873a-632b3ebe5c7d"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/59a12999-cb84-3b97-bce2-e51976f31a72"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3e0c09c0-fa0e-390f-9bbb-653358e8e9a6"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/69fd4f28-14ee-3ee9-a325-0f1a31ba41c5"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f39700ef-66ed-3dd9-8b3d-ad922c61b8e3"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b1be86dd-acdb-3ae5-9288-f942c68f860e"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18be33dc-9408-3920-8ffd-dc71f1568e46"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24b6edb1-c361-35c1-a312-b16395024357"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/753e8886-e7ae-376b-812e-225618edc7c9"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8236c2d-622b-3011-ac5e-86452c35f296"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29c09044-db52-36d3-b798-9e078b580af9"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f99b3c39-214d-3837-a707-98b8a31b3800"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82cc2cf5-a30f-3cb5-8069-2338a6cca17b"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62e3a029-463f-3fbb-89a9-dc61aa94a4e3"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6cf84b3d-6241-355a-a67f-784f417389be"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3526d162-6f9e-35ca-8a3c-9c799c25738f"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4f49177-2c4c-35e5-aab3-bda5fb07e0bf"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70e42b39-8df9-3041-b1a4-4ca081d4632d"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b221d0b-c512-3191-82a7-cd2b9d04137a"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3aeab8d0-3a98-3587-aa85-4d36be338e54"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83e8c76f-f1b6-3a93-8b1e-a23e5d533217"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7b76e6f-0781-3fc6-8035-8fdb23ff510c"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b75d66bb-c1eb-30fa-8d2d-50aad1094b44"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/897904d5-f0b3-3d4c-8eeb-5a88a24d32b4"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba0fe3c7-8649-397f-9926-3af4099bd680"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2744e71b-0980-3450-8568-b9461a216eda"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0d33197-72e9-33fa-8a57-b349d8dd76e2"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fe98630-2659-3282-84a8-479fd6084b24"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6ce0ef1-4961-3c76-9bbf-164bb2eb2a4b"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b43ba864-0c75-308d-bcb8-442924af79aa"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6f44856-eced-3f33-9221-49718fef8a2b"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e36ce0a-e741-3605-9abe-975c3bb07a60"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4530e34a-c1c3-3cd0-a7e4-91123eec7eda"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f44b1862-b9b7-3f6c-848a-54b52b52e6f0"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72baac30-1804-3748-a56a-318a1d28bc40"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eaa290db-0800-3b1f-9760-87bdc52e6504"
"http://data.doremus.org/expression/5400146d-a0bd-3054-8c9d-a11ede1877fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33c91fc4-39a4-341e-845e-6ff776f3eb61"
