"subject","predicate","object"
"http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures. Cordes, basse continue. Fa majeur. Op. 10, no 7"
"http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165758252"
"http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165758252.intermarc"
"http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8/casting/1"
"http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8","http://data.doremus.org/ontology#U71_has_uniform_title","Ouvertures. Cordes, basse continue. Fa majeur. Op. 10, no 7"
"http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ef5faa0-715b-3515-bd0d-18c214f737ed"
"http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8/opus/10-7"
"http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8","http://purl.org/dc/elements/1.1/identifier","16575825"
"http://data.doremus.org/expression/006c8fa7-9dc5-3bb7-8225-573d83de3bd8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
