"subject","predicate","object"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://www.w3.org/2000/01/rdf-schema#label","Et incarnatus est (choeur)"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300/categorization/2"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300/categorization/1"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744194"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744195"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744192"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744193"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300/categorization/3"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300/categorization/4"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054634"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8846684-f3be-35f2-860f-a0120b6965a1"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://erlangen-crm.org/current/P102_has_title","Et incarnatus est (choeur)"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/0d50741e-d96a-36d1-acb1-810fe285b300","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"nodeID://b3744192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744192","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3744193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744193","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3744194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744194","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3744195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744195","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
