"subject","predicate","object"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://www.w3.org/2000/01/rdf-schema#label","Flute quartets n °1-4"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U167_has_title_proper","Flute quartets n °1-4"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acb253df-8b24-35bf-93a4-a5d0c7ab2298"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6602b17e-c66b-345d-ba86-9470c45f35f3"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3be2241e-5226-3256-9ec3-709745372a2a"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbfdbac9-b16a-3844-89b6-61c6b11df2ba"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/849c5b88-37ca-3665-84d0-d0f55f9035bf"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5567e26b-2029-3ebe-88b1-0d3fa9058c73"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205886s.intermarc"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680/responsibility/1"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680/cast/1"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0777411a-bc43-34a3-8639-eac9759da9d6"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680/title"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1991"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680/id/4317702"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680/publication/2"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680/publication/1"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680/distribution/1"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680/distribution/2"
"http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/bc198d2f-73d5-30a4-b819-bb233083d680/title_responsibility"
