"subject","predicate","object"
"http://data.doremus.org/track/d91a3895-9cd1-3a3c-a307-8a3d7e1130f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/d91a3895-9cd1-3a3c-a307-8a3d7e1130f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/d91a3895-9cd1-3a3c-a307-8a3d7e1130f7","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/track/d91a3895-9cd1-3a3c-a307-8a3d7e1130f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/d91a3895-9cd1-3a3c-a307-8a3d7e1130f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/d91a3895-9cd1-3a3c-a307-8a3d7e1130f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0977473"
"http://data.doremus.org/track/d91a3895-9cd1-3a3c-a307-8a3d7e1130f7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3352ecf5-df0f-3538-aedd-d012041efdc6"
"http://data.doremus.org/track/d91a3895-9cd1-3a3c-a307-8a3d7e1130f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/d91a3895-9cd1-3a3c-a307-8a3d7e1130f7","http://data.doremus.org/ontology#U53_has_duration",255.15
"http://data.doremus.org/track/d91a3895-9cd1-3a3c-a307-8a3d7e1130f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c60af902-e986-337f-938f-4e8e0fbc9fd8"
"http://data.doremus.org/track/d91a3895-9cd1-3a3c-a307-8a3d7e1130f7","http://erlangen-crm.org/current/P102_has_title","Requiem"
"http://data.doremus.org/track/d91a3895-9cd1-3a3c-a307-8a3d7e1130f7","http://data.doremus.org/ontology#U10_has_order_number","01_06"
"http://data.doremus.org/track/d91a3895-9cd1-3a3c-a307-8a3d7e1130f7","http://purl.org/dc/elements/1.1/identifier","0977473"
