"subject","predicate","object"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://www.w3.org/2000/01/rdf-schema#label","Adagio et rondo en mi bémol majeur pour célesta, flûte, hautbois, alto et violoncelle, K 617"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et harpe en ut majeur, K 299"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://www.w3.org/2000/01/rdf-schema#label","Andante por flûte et orchestre en ut majeur, K 315"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U167_has_title_proper","Andante por flûte et orchestre en ut majeur, K 315"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour flûte et harpe en ut majeur, K 299"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U167_has_title_proper","Adagio et rondo en mi bémol majeur pour célesta, flûte, hautbois, alto et violoncelle, K 617"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ef58238-5719-326f-87cc-814a8758e95e"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b317c8b3-c415-3039-b28e-95b1dc8650ff"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5c5399c-826a-3081-b2af-077b954f7c33"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/122e800f-9ab0-3d54-bd0e-eb11c3e92c91"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38256647m.intermarc"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c/responsibility/3"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c/responsibility/2"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c/responsibility/1"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c/cast/1"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a01d2716-edeb-3785-9b71-45167cacb58d"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c/title"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0ed91bee-5ac8-31b4-b332-9708b9fcbcd6"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c/id/PL8550"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c"
"http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/408995fa-1436-35ba-bbe9-cde879574c9c/title_responsibility"
