"subject","predicate","object"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/2000/01/rdf-schema#label","John Francis Wade"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/2000/01/rdf-schema#comment","約翰·弗朗西斯·韋德（英语：John Francis Wade，1711年－1786年8月16日）是英格蘭聖詩作詞人，以拉丁語聖詩《Adeste Fideles》（英譯：O Come All Ye Faithful）。 約翰·弗朗西斯·韋德在Second Jacobite rising發生後逃至法國。自此他與其他英格蘭天主教徒同住。他在當地教授音樂。"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Francis Wade (ur. ok. 1711 w Anglii lub w Douai we Francji, zm. 16 sierpnia 1786 w Douai) – kompozytor i muzyk angielski, znany dzięki pierwszej publikacji hymnu bożonarodzeniowego Adeste Fideles."
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/2000/01/rdf-schema#comment","DATE PRESUMEE DE NAISSANCE 1711"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/2000/01/rdf-schema#comment","Non si sa se Wade nacque in Gran Bretagna o presso Douai, nella regione francese di Calais; egli si rifugiò in Francia dopo che la seconda ribellione giacobita fu annientata. Essendo un fedele cattolico, egli visse in Francia con gli altri cattolici inglesi esuli per il resto della sua vita. Nel corso del suo lungo soggiorno francese, Wade insegnò musica al collegio inglese di Douai e lavorò alla musica di chiesa per uso privato. Incluse l'Adeste fideles, di cui è riconosciuto l'autore, nella sua pubblicazione Cantus diversi del 1751. Fu amico anche di altri compositori cattolici, come Thomas Arne e Samuel Webbe."
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/2000/01/rdf-schema#comment","John Francis Wade (né en 1711, fils d'un négociant en tissu - mort le 16 août 1786 à Lancashire) était un laïc catholique. Il fuit la rébellion jacobite de 1745 et s'exile à Douai dans la colonie catholique anglaise où il passera le reste de ses jours. Il a enseigné la musique au collège anglais de Douai et a composé des hymnes et des musiques plain-chant (cantus planus). Il aurait traduit le célèbre Adeste Fideles en 1743 et l'a inclus dans sa publication de Cantus Diversi en 1751. Il fut lié à d'autres musiciens catholiques tels Thomas Arne (1720-1778) et Samuel Webbe (1740-1816)."
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/2000/01/rdf-schema#comment","John Francis Wade (1711 – 16 August 1786) was an English hymnist who is sometimes credited with writing and composing the hymn ""Adeste Fideles"" (which was later translated to ""O Come All Ye Faithful""), even though the actual authorship of the hymn remains uncertain. The earliest copies of the hymn all bear his signature. Born either in England or in Douai, Flanders, France, Wade fled to France after the Jacobite rising of 1745 was crushed. As a Catholic layman, he lived with exiled English Catholics in France, where he taught music and worked on church music for private use."
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/2000/01/rdf-schema#comment","John Francis Wade (* um 1711; † 16. August 1786 in Lancashire) war ein englischer Notenkopist. Bekannt wurde er vor allem für die Überlieferung des Weihnachtsliedes Adeste Fideles. Ob er auch der Autor des Liedes ist, muss offenbleiben. Der englische Musikhistoriker Bennett Zon glaubt, dass Wade in seinen Handschriften versteckte jakobitische Botschaften transportierte, und hält Adeste Fideles für eine Hymne auf Charles Edward Stuart."
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/2000/01/rdf-schema#comment","John Francis Vadea (1711 – 16 agosto 1786) fue un compositor de himnos inglés quién, a veces, se le atribuye escribir y componer el himno ""Adeste Fideles"" (que posteriormente fue traducido al inglés como ""O Come All Ye Faithful""), incluso aunque la autoría real del himno permanece incierta. Las copias más tempranas del himno todos llevan su firma."
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13946229p"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109178284"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Francis_Wade"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946229p.intermarc"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Lancashire"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://schema.org/birthDate","1710"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f/death"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c19a4193-bb6a-3eb3-b321-813024155fe1"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://schema.org/deathDate","1786"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f/birth"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://xmlns.com/foaf/0.1/name","John F. Wade"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://xmlns.com/foaf/0.1/name","John Francis Wade"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://purl.org/dc/terms/identifier","202997"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://purl.org/dc/elements/1.1/identifier","13946229"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://xmlns.com/foaf/0.1/firstName","John F."
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://xmlns.com/foaf/0.1/firstName","John Francis"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://erlangen-crm.org/current/P131_is_identified_by","Wade, John Francis"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://erlangen-crm.org/current/P131_is_identified_by","Wade, John Francis (1710?-1786)"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://erlangen-crm.org/current/P3_has_note","DATE PRESUMEE DE NAISSANCE 1711"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://schema.org/birthPlace","http://sws.geonames.org/3021000/"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Francis_Wade"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://schema.org/deathPlace","http://sws.geonames.org/3021000/"
"http://data.doremus.org/artist/4cd8403a-54f0-3cc7-8bc2-6b692556f29f","http://xmlns.com/foaf/0.1/surname","Wade"
