"subject","predicate","object"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381847664.intermarc"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9bbdbb5e-f6e3-3e40-bcb6-7edf98785a94"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332/interval"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef7b8172-fba2-33c2-943d-7b8971d7902e"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e0bd2aa-c5f2-3bfc-89eb-af2022eef864"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2046e5ab-aec4-3930-9970-ac13b88eaae3"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7849ac6c-7d5c-3b88-8c4a-14b6c8471d74"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1fdedff-c73d-35c2-92d8-b99b73046615"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73ae60e1-c47c-301f-ab11-3c37cabfef61"
"http://data.doremus.org/performance/0473d283-49ce-35bf-9320-85c50ec14332","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f37edd4c-f298-3a43-9ed1-f7e8600a66d7"
