"subject","predicate","object"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39/catalog/s-191-r-59"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/e85954ee-62c8-3c2f-9e0d-6d6226d8ff26"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/df37289d-d3ca-4d76-a2d3-2e47db510699"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/793fd0b7-a338-4aef-ab22-d80145c635b8"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://erlangen-crm.org/current/P102_has_title","Impromptu"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/impromptu"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/nocturne"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39/dedication/60327"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/30a94f00-e1ae-388c-a710-a4a10c42cf48"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/d0e74ae2-94f9-39ab-afad-93cd03872c18"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/6fa5ff4c-f19c-32d7-8738-182f4db09f39","http://purl.org/dc/terms/identifier","60327"
