"subject","predicate","object"
"http://data.doremus.org/performance/e44583b3-d25d-3846-8887-9e413d946df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e44583b3-d25d-3846-8887-9e413d946df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e44583b3-d25d-3846-8887-9e413d946df0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350005r.intermarc"
"http://data.doremus.org/performance/e44583b3-d25d-3846-8887-9e413d946df0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/21d881b2-31cd-3c34-9202-2d630ebdff97"
"http://data.doremus.org/performance/e44583b3-d25d-3846-8887-9e413d946df0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e44583b3-d25d-3846-8887-9e413d946df0/interval"
"http://data.doremus.org/performance/e44583b3-d25d-3846-8887-9e413d946df0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fcc8d7b2-2d53-3084-9df6-8f6d746e5aa0"
"http://data.doremus.org/performance/e44583b3-d25d-3846-8887-9e413d946df0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e44583b3-d25d-3846-8887-9e413d946df0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3f96bcf-7e77-3c88-8b29-d0b1a538f8cc"
"http://data.doremus.org/performance/e44583b3-d25d-3846-8887-9e413d946df0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fbe2216-17e1-376f-a6f2-0276a32873cc"
"http://data.doremus.org/performance/e44583b3-d25d-3846-8887-9e413d946df0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/005a40f6-2fc1-31be-a8c1-e9e081386ec5"
