"subject","predicate","object"
"http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef","http://www.w3.org/2000/01/rdf-schema#label","Abendempfindung K 523"
"http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef","http://data.doremus.org/ontology#U167_has_title_proper","Abendempfindung K 523"
"http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469180b.intermarc"
"http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/42c0731e-6afb-3f6a-925e-b376fa5e4e2b"
"http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef","http://data.doremus.org/ontology#U53_has_duration","PT4M48S"
"http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15f092a6-5d94-3619-bdd8-aad23ee17d94"
"http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef/title"
"http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef","http://purl.org/dc/elements/1.1/identifier","38469180-018"
