"subject","predicate","object"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa/catalog/d-367"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/83bec3b3-62a4-3c15-b8cd-7d855c1ab620"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/f4d09015-6a1f-4e45-800a-8d1866db4d53"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8172af6f-22f7-42f8-956f-4c65a6301c9f"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/22f60efc-135f-4867-967a-e8cb3f63a77d"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/3db23fa9-1da4-42b7-874b-8e02621d449f"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/1fa4f50c-8d5a-4547-b57e-1ddb7a1405ea"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://erlangen-crm.org/current/P102_has_title","Der König in Thule"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://erlangen-crm.org/current/P102_has_title","Le roi de Thulé"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/2ac14908-f5e1-36d0-9e18-6abd1a91b8fc"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/769f4ad8-abc8-3b11-8735-5fa8603081ca"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa/opus/1"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/730d82e8-1dc3-4267-9bf7-02dd2edddd4e"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://purl.org/dc/terms/identifier","54164"
"http://data.doremus.org/expression/99f49f95-bb44-3e66-bf04-c5c7f3ee5eaa","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/8172af6f-22f7-42f8-956f-4c65a6301c9f"
