"subject","predicate","object"
"http://data.doremus.org/work/13c81f75-dd17-383a-9823-fbb986632b45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/13c81f75-dd17-383a-9823-fbb986632b45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/13c81f75-dd17-383a-9823-fbb986632b45","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766291"
"http://data.doremus.org/work/13c81f75-dd17-383a-9823-fbb986632b45","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766291"
"http://data.doremus.org/work/13c81f75-dd17-383a-9823-fbb986632b45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/13c81f75-dd17-383a-9823-fbb986632b45","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/3a4a1e56-aebc-3092-80b7-bbdd43521744"
"http://data.doremus.org/work/13c81f75-dd17-383a-9823-fbb986632b45","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/123742de-d4dc-39d5-88a5-22b4819f16a6"
"http://data.doremus.org/work/13c81f75-dd17-383a-9823-fbb986632b45","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc64eeea-601a-3c68-81f3-e8ed0e081afa"
"http://data.doremus.org/work/13c81f75-dd17-383a-9823-fbb986632b45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6e35e59-1395-39ef-9cd6-70bc78e860f6"
"http://data.doremus.org/work/13c81f75-dd17-383a-9823-fbb986632b45","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9c06e78-9a73-3535-9bfd-8cecff81e3b7"
"http://data.doremus.org/work/13c81f75-dd17-383a-9823-fbb986632b45","http://purl.org/dc/elements/1.1/identifier","0766291"
