"subject","predicate","object"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381982616.intermarc"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://data.doremus.org/ontology#CLU53_should_have_duration",4489.49
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4210697"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa2e11a6-a25c-3c2a-b1cf-7e83644a5628"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/0f10fb46-742b-3088-8b64-af93c1ccde69"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4210696"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://purl.org/dc/elements/1.1/identifier","38198261"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95/communication_right"
"http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/9b1ea5e3-fb5f-3480-9dc2-f6018fad9a95/distribution_right"
"nodeID://b4210696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4210696","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4210696","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4210697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4210697","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4210697","http://erlangen-crm.org/current/P91_has_unit","disque compact"
