"subject","predicate","object"
"http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822540"
"http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822541"
"http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5/interval"
"http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fc7d4709-82c6-34ee-9160-f0173c6868f9"
"http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5/activity/1"
"http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/605036d8-bad0-3c74-a221-b6b7794ed733"
"http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be1b2a83-2bd3-3815-8d31-9b42c3fac7a2"
"http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200"
"http://data.doremus.org/event/500c1c24-f036-367c-9fa0-ca2fcb66feb5","http://erlangen-crm.org/current/P3_has_note","1787 ?"
