"subject","predicate","object"
"http://data.doremus.org/performance/8901cea4-9a7a-34a7-8117-4dda70b3f6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8901cea4-9a7a-34a7-8117-4dda70b3f6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8901cea4-9a7a-34a7-8117-4dda70b3f6cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365175m.intermarc"
"http://data.doremus.org/performance/8901cea4-9a7a-34a7-8117-4dda70b3f6cc","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2766824/"
"http://data.doremus.org/performance/8901cea4-9a7a-34a7-8117-4dda70b3f6cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8901cea4-9a7a-34a7-8117-4dda70b3f6cc/interval"
"http://data.doremus.org/performance/8901cea4-9a7a-34a7-8117-4dda70b3f6cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/444f9dfe-10f0-3267-bf35-b3edc9185a7a"
"http://data.doremus.org/performance/8901cea4-9a7a-34a7-8117-4dda70b3f6cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8901cea4-9a7a-34a7-8117-4dda70b3f6cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d411241c-e57f-3bff-989f-d025dc86fbce"
"http://data.doremus.org/performance/8901cea4-9a7a-34a7-8117-4dda70b3f6cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63abfbab-7471-3e7f-a9e8-b23857b24d58"
"http://data.doremus.org/performance/8901cea4-9a7a-34a7-8117-4dda70b3f6cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ea31403f-cb60-32da-b35c-14e42610ec5b"
