"subject","predicate","object"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354739z.intermarc"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c072a483-81a0-314b-a8d3-557d5bd4dadc"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea/interval"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d65f1af4-d4ca-32ec-96c8-98db22e816e9"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b3c8eba-f6bf-3a3b-94f9-1a4ea32fa99d"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1d779e7-c1e5-318f-aaad-f59b77f063ae"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9bca9bed-62ea-3ac9-83f3-3b5a94927c79"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17455b78-d0f0-36eb-ab3b-88b078c7c58c"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b572e73-552f-3b81-bfcb-5c8680401ede"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/deb8958c-3468-3b1b-ba27-e6e9f7705fde"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
