"subject","predicate","object"
"http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1008924"
"http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9/interval"
"http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9c18a3f5-563a-3da1-8630-25b73b271c89"
"http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9/1"
"http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9/3"
"http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9/2"
"http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/308b4df3-0957-3387-bdb5-abc4025e6316"
"http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2b0cf3d7-f2c7-31a4-9782-eeeef9a37f9e"
"http://data.doremus.org/performance/44f4d1a5-f627-3b67-9121-323652f404c9","http://data.doremus.org/ontology#U205_has_cast_detail","The Lightnin 3; Ndidi Onukwulu, Brisa Roché, Rosemary Standley, chant"
