"subject","predicate","object"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1ab92d7a-55fb-3cd4-90cf-6784921885a4"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/36b93d79-795d-3be8-bc0c-5c23e36b691e"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://data.doremus.org/ontology#U53_has_duration",5159.59
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://purl.org/dc/elements/1.1/identifier","2356020"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/17450eff-1ecf-3a76-8e80-e9aeba1003c2"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/999a93a5-9fa5-348b-8d77-bab77d3d17ed"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4ec7142a-89c4-3426-9140-dd7dfa38f618"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f01d220c-1452-389f-974f-ea2fe2eadd76"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/166b0f8c-6064-3e68-b209-7d31a202ff90"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7416056a-e3a8-3aed-bbdd-399fded2cbf0"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5df206c6-0140-3eec-85db-ebfc223c5d71"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1e25a88a-dfb9-36b9-9e6f-9711e0c5fbf0"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7e38d609-fe32-3621-ab4b-4455fccdebb3"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/32c66c07-9125-3b94-a8c0-8c804190ff88"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fd01de5b-b817-3556-ba97-7d952f6621cd"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8f6a54be-11fa-3174-86d5-d36077fc4538"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7ac2222b-2346-3939-8dc8-a71c209e272e"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8234d72f-f6bf-391d-bc22-45440a9485c3"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/15f0395f-5eac-37ed-aadf-aa08ba1bb442"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ce8546a3-0c9e-3d4a-b628-cdda11f10c22"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/588ab54f-c490-309c-bb5c-4b9a6981a16f"
"http://data.doremus.org/manifestation/72069b59-b7c7-388d-8b47-85a7d9e61ef0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8bed23b8-272f-3a71-b4d4-a49619bb8f93"
