"subject","predicate","object"
"http://data.doremus.org/expression/860b98d5-572f-3d00-b816-1d2bf4d0297e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/860b98d5-572f-3d00-b816-1d2bf4d0297e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/860b98d5-572f-3d00-b816-1d2bf4d0297e","http://www.w3.org/2000/01/rdf-schema#label","Per pietà, ben mio"
"http://data.doremus.org/expression/860b98d5-572f-3d00-b816-1d2bf4d0297e","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/860b98d5-572f-3d00-b816-1d2bf4d0297e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/860b98d5-572f-3d00-b816-1d2bf4d0297e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/860b98d5-572f-3d00-b816-1d2bf4d0297e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/860b98d5-572f-3d00-b816-1d2bf4d0297e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bda08351-934a-3a56-9084-8172a2610c9a"
"http://data.doremus.org/expression/860b98d5-572f-3d00-b816-1d2bf4d0297e","http://erlangen-crm.org/current/P102_has_title","Per pietà, ben mio"
"http://data.doremus.org/expression/860b98d5-572f-3d00-b816-1d2bf4d0297e","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/860b98d5-572f-3d00-b816-1d2bf4d0297e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/02b82e73-7333-37d7-bf25-17afb5baa403"
