"subject","predicate","object"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213162k.intermarc"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/23270514-f7e2-3130-b175-2e5288cd2f09/interval"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22/activity/5"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22/activity/43"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22/activity/48"
"http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7ac5c10a-daa1-380b-9546-f0b6f1c84b22/activity/16"
