"subject","predicate","object"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://www.w3.org/2000/01/rdf-schema#label","La chasse du cerf"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://www.w3.org/2000/01/rdf-schema#comment","Divertissement mêlé de plusieurs airs à boire"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13996649f"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13996649f.intermarc"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190/casting/1"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://data.doremus.org/ontology#U71_has_uniform_title","La chasse du cerf"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14184342-28cc-3df2-808f-67ddf11abb2b"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pad"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190/dedication/1"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190/character"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://purl.org/dc/elements/1.1/identifier","13996649"
"http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190","http://erlangen-crm.org/current/P3_has_note","Divertissement mêlé de plusieurs airs à boire"
