"subject","predicate","object"
"http://data.doremus.org/work/edfbbfd7-3a71-3f1a-9df6-afe4d473f36f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/edfbbfd7-3a71-3f1a-9df6-afe4d473f36f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/edfbbfd7-3a71-3f1a-9df6-afe4d473f36f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140118669"
"http://data.doremus.org/work/edfbbfd7-3a71-3f1a-9df6-afe4d473f36f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140118669.intermarc"
"http://data.doremus.org/work/edfbbfd7-3a71-3f1a-9df6-afe4d473f36f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/edfbbfd7-3a71-3f1a-9df6-afe4d473f36f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7cfbd27-8012-393f-83e0-06a2489c732e"
"http://data.doremus.org/work/edfbbfd7-3a71-3f1a-9df6-afe4d473f36f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1625c70b-4581-38ca-9487-c7aae6329c53"
"http://data.doremus.org/work/edfbbfd7-3a71-3f1a-9df6-afe4d473f36f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13a1329c-240b-37e3-8de6-d0b456febf6a"
"http://data.doremus.org/work/edfbbfd7-3a71-3f1a-9df6-afe4d473f36f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62cdb542-080f-39bf-ae90-5db4c1d1ecd5"
"http://data.doremus.org/work/edfbbfd7-3a71-3f1a-9df6-afe4d473f36f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dcf89a2a-a36c-34f4-bfda-5b0b53e0f1a9"
"http://data.doremus.org/work/edfbbfd7-3a71-3f1a-9df6-afe4d473f36f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df406f69-6ca1-3be2-8a62-bf3b93d374db"
"http://data.doremus.org/work/edfbbfd7-3a71-3f1a-9df6-afe4d473f36f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/924679f7-34c7-30a5-9ae8-95302ef632ef"
"http://data.doremus.org/work/edfbbfd7-3a71-3f1a-9df6-afe4d473f36f","http://purl.org/dc/elements/1.1/identifier","14011866"
