"subject","predicate","object"
"http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76","http://www.w3.org/2000/01/rdf-schema#label","Sehnsucht nach dem Frühlinge, KV 596"
"http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76","http://data.doremus.org/ontology#U167_has_title_proper","Sehnsucht nach dem Frühlinge, KV 596"
"http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385704404.intermarc"
"http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0e15a3e2-6e27-3069-a789-99ea47fc040a"
"http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76","http://data.doremus.org/ontology#U53_has_duration","PT2M01S"
"http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c92558a-3acd-3617-b60d-a41a52f34d05"
"http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76/title"
"http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/d5a0498a-a9a4-3f53-b374-b57d1a356a76","http://purl.org/dc/elements/1.1/identifier","38570440-016"
