"subject","predicate","object"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208730m.intermarc"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2986072-13dc-3580-ab1e-7f7b10e9accb"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cd50720-2ca1-3522-a820-83966b652300"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e19946b-cbd8-3816-8922-62ab0a0429f5"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d30cf39-1eae-3585-b4e8-7cf5baa23ef3"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d7e4f40-8697-3ab6-b9f9-f1ac8b74ce50"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52464191-1e4f-38f8-8d7a-226a65edc211"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f481c274-5ffe-3632-ac3e-de2480ec66c6"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3736860b-bd4b-3361-a4d7-596e5adae202"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ea7c261-1b40-3ebd-8935-09aa6a492d83"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5fd80ad-2315-3ecb-8940-5f54958f4959"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/003125f7-a6df-3b30-8730-559868c4cec5"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d12c08c-fa43-3ccc-a85a-aa0978d9e10e"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e506e86c-99ea-391e-8291-1d06fbd6b51d"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26a3da7f-a5a0-38fa-a7ef-365e742730d6"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4be96a21-3e80-3721-9ff6-96257ec7e2ca"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4668cff-c691-34d1-bbce-1fac5fff6bf5"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adb89d0c-7a52-3609-a7b3-2419c4b2eff8"
"http://data.doremus.org/performance/43263534-ed43-359f-8e95-b149da43cfa1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4c09c763-aff0-3d7a-93ff-47c525fadf8a"
