"subject","predicate","object"
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://www.w3.org/2000/01/rdf-schema#label","Trio for piano, violin and violoncello in B flat major, op. 15 1, K. 502"
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://data.doremus.org/ontology#U167_has_title_proper","Trio for piano, violin and violoncello in B flat major, op. 15 1, K. 502"
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38334219j.intermarc"
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48/responsibility/1"
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ecb5ceb1-97b7-387b-9dae-4140d45caebf"
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48/cast/1"
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/049017c6-6b9a-34e0-9a87-c33cfb24a2fd"
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48/title"
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/4e875498-bba8-3480-b8a7-f9c6d6342c48","http://purl.org/dc/elements/1.1/identifier","38334219-001"
