"subject","predicate","object"
"http://data.doremus.org/performance/1ecabbf7-1c75-3172-a520-6fd495356a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1ecabbf7-1c75-3172-a520-6fd495356a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1ecabbf7-1c75-3172-a520-6fd495356a30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38326543h.intermarc"
"http://data.doremus.org/performance/1ecabbf7-1c75-3172-a520-6fd495356a30","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8427aad3-1dbd-38e4-9b64-1507ca3dc1a9"
"http://data.doremus.org/performance/1ecabbf7-1c75-3172-a520-6fd495356a30","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1ecabbf7-1c75-3172-a520-6fd495356a30/interval"
"http://data.doremus.org/performance/1ecabbf7-1c75-3172-a520-6fd495356a30","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/590e3b6a-63b7-33f0-ae9c-9920bd0a6e3c"
"http://data.doremus.org/performance/1ecabbf7-1c75-3172-a520-6fd495356a30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1ecabbf7-1c75-3172-a520-6fd495356a30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff311d4c-b47e-3c47-86aa-7caf6b8f11d3"
"http://data.doremus.org/performance/1ecabbf7-1c75-3172-a520-6fd495356a30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92c0c047-efe8-3148-81f2-2cd600daa7e3"
"http://data.doremus.org/performance/1ecabbf7-1c75-3172-a520-6fd495356a30","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a9cb3f01-d504-39a2-9c01-b4ae8a662189"
