"subject","predicate","object"
"http://data.doremus.org/performance/d3e4587f-1d99-3120-8716-28109e7f6b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d3e4587f-1d99-3120-8716-28109e7f6b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d3e4587f-1d99-3120-8716-28109e7f6b7a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382070386.intermarc"
"http://data.doremus.org/performance/d3e4587f-1d99-3120-8716-28109e7f6b7a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/576d7eb8-87ee-39a3-872b-73aad48b928a"
"http://data.doremus.org/performance/d3e4587f-1d99-3120-8716-28109e7f6b7a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d3e4587f-1d99-3120-8716-28109e7f6b7a/interval"
"http://data.doremus.org/performance/d3e4587f-1d99-3120-8716-28109e7f6b7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/performance/d3e4587f-1d99-3120-8716-28109e7f6b7a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d3e4587f-1d99-3120-8716-28109e7f6b7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0609bea-9392-3b08-94cc-59bbfb6c2b4b"
"http://data.doremus.org/performance/d3e4587f-1d99-3120-8716-28109e7f6b7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91444a20-9881-3a00-a881-b4626842de82"
"http://data.doremus.org/performance/d3e4587f-1d99-3120-8716-28109e7f6b7a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5118b809-6253-3306-9008-6c214c8fb878"
