"subject","predicate","object"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297452q.intermarc"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6e931639-8d76-3dc2-ad3c-ae46291279c1"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/43779a58-9777-3a3d-a711-52cef3d476c8/interval"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68/activity/5"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68/activity/2"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68/activity/1"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68/activity/3"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68/activity/4"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/092b611a-026b-3e73-b05f-0e8aa799ce38"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c941d472-3e65-337c-aff2-7b6318a0960b"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/53937ff9-f74c-33f0-b514-edcd39cf4a19"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3f69ceec-742b-39c2-9cc9-53a65c98b024"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0c7d048f-80cc-3b01-b0da-d247ec0f0f79"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74227f5c-ad35-3fff-99b0-dbeebb6d223c"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/209287c8-67c0-384f-aff6-3ccbfb742e31"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb2cef92-c0d8-304d-a494-682d05438690"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2556d295-d6f9-3008-af9d-b0f9c989e743"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ea1774b-a660-3181-b573-89e5bb76fe88"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0083aa51-ffb6-3e52-9980-a2e59fa3bd52"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/455ad45d-ae4b-3f77-8b68-850c0b0917e7"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/da2b1a51-73e5-3b2c-855d-dd9a64390b9a"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0d36ff9a-f717-3c07-862c-7296c0263359"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9df4fcc8-123e-3c40-976e-d23d312e32b9"
"http://data.doremus.org/event/29150ec0-2355-354d-a883-46f053d97a68","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/43779a58-9777-3a3d-a711-52cef3d476c8"
