"subject","predicate","object"
"http://data.doremus.org/artist/e66e51f4-e39e-32f8-a0e1-630faed3b339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e66e51f4-e39e-32f8-a0e1-630faed3b339","http://www.w3.org/2000/01/rdf-schema#label","Hélène Ciolac"
"http://data.doremus.org/artist/e66e51f4-e39e-32f8-a0e1-630faed3b339","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/e66e51f4-e39e-32f8-a0e1-630faed3b339","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e66e51f4-e39e-32f8-a0e1-630faed3b339/death"
"http://data.doremus.org/artist/e66e51f4-e39e-32f8-a0e1-630faed3b339","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/e66e51f4-e39e-32f8-a0e1-630faed3b339","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e66e51f4-e39e-32f8-a0e1-630faed3b339/birth"
"http://data.doremus.org/artist/e66e51f4-e39e-32f8-a0e1-630faed3b339","http://xmlns.com/foaf/0.1/name","Hélène Ciolac"
"http://data.doremus.org/artist/e66e51f4-e39e-32f8-a0e1-630faed3b339","http://xmlns.com/foaf/0.1/firstName","Hélène"
"http://data.doremus.org/artist/e66e51f4-e39e-32f8-a0e1-630faed3b339","http://erlangen-crm.org/current/P131_is_identified_by","Ciolac, Hélène (18..-19..?)"
"http://data.doremus.org/artist/e66e51f4-e39e-32f8-a0e1-630faed3b339","http://xmlns.com/foaf/0.1/surname","Ciolac"
