"subject","predicate","object"
"http://data.doremus.org/expression/a5b8bcce-15e8-331f-ad35-e70bff7d4b95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5b8bcce-15e8-331f-ad35-e70bff7d4b95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a5b8bcce-15e8-331f-ad35-e70bff7d4b95","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto No. 23 in A major, K 488"
"http://data.doremus.org/expression/a5b8bcce-15e8-331f-ad35-e70bff7d4b95","http://www.w3.org/2000/01/rdf-schema#comment","DDD"
"http://data.doremus.org/expression/a5b8bcce-15e8-331f-ad35-e70bff7d4b95","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a5b8bcce-15e8-331f-ad35-e70bff7d4b95","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312388r.intermarc"
"http://data.doremus.org/expression/a5b8bcce-15e8-331f-ad35-e70bff7d4b95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5b8bcce-15e8-331f-ad35-e70bff7d4b95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/075d4a45-045d-31ac-aae7-05bda291c275"
"http://data.doremus.org/expression/a5b8bcce-15e8-331f-ad35-e70bff7d4b95","http://erlangen-crm.org/current/P102_has_title","Piano concerto No. 23 in A major, K 488"
"http://data.doremus.org/expression/a5b8bcce-15e8-331f-ad35-e70bff7d4b95","http://erlangen-crm.org/current/P3_has_note","DDD"
"http://data.doremus.org/expression/a5b8bcce-15e8-331f-ad35-e70bff7d4b95","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
