"subject","predicate","object"
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://www.w3.org/2000/01/rdf-schema#label","KV 575 ""KV 575 ""Cordes"""""
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://www.w3.org/2000/01/rdf-schema#label","KV 575 ""KV 575 ""KV 575 ""Cordes"""""""
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://www.w3.org/2000/01/rdf-schema#label","KV 575 ""Cordes"""
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184151f.intermarc"
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9ecb69da-f78b-3322-b451-785e0cd8a10f"
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9dc91558-5509-3f06-9bae-500a756854cb"
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://erlangen-crm.org/current/P102_has_title","KV 575 ""KV 575 ""Cordes"""""
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://erlangen-crm.org/current/P102_has_title","KV 575 ""KV 575 ""KV 575 ""Cordes"""""""
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://erlangen-crm.org/current/P102_has_title","KV 575 ""Cordes"""
"http://data.doremus.org/manifestation/db972750-9001-3d46-9043-eabdf4e1785e","http://purl.org/dc/elements/1.1/identifier","381841511"
