"subject","predicate","object"
"http://data.doremus.org/event/b898b816-396e-3250-8777-d8b8f0488d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b898b816-396e-3250-8777-d8b8f0488d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b898b816-396e-3250-8777-d8b8f0488d44","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1776"
"http://data.doremus.org/event/b898b816-396e-3250-8777-d8b8f0488d44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915010v.intermarc"
"http://data.doremus.org/event/b898b816-396e-3250-8777-d8b8f0488d44","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b898b816-396e-3250-8777-d8b8f0488d44/interval"
"http://data.doremus.org/event/b898b816-396e-3250-8777-d8b8f0488d44","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7d45be2e-5777-3efb-a994-cbb2ab069e88"
"http://data.doremus.org/event/b898b816-396e-3250-8777-d8b8f0488d44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b898b816-396e-3250-8777-d8b8f0488d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b898b816-396e-3250-8777-d8b8f0488d44/activity/1"
"http://data.doremus.org/event/b898b816-396e-3250-8777-d8b8f0488d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0eaea768-58ef-3679-b259-9bfc48ef8d84"
"http://data.doremus.org/event/b898b816-396e-3250-8777-d8b8f0488d44","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595"
"http://data.doremus.org/event/b898b816-396e-3250-8777-d8b8f0488d44","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1776"
