"subject","predicate","object"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://www.w3.org/2000/01/rdf-schema#label","Utopies et réalités - Accentus"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3775842"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3775843"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9/categorization/1"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3761042"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4344462"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4344463"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3761041"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9/categorization/2"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4358742"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4358743"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0834619"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/189943db-c9d4-33b9-b259-1f34f93378cc/time"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8fbbb15-757c-3182-8a65-0ce2d59fee41"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84a9c4cc-d007-3cb0-afb5-83eaa5432165"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6d09244-412c-3ebb-a426-7d2a310b4fa8"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9/2"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b66bcd2-0cdc-3617-a918-c7e32cf0deb6"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b4860bd-78c7-3f58-aff7-50a73d3bf30c"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b402fd3a-598a-370a-8aa6-f9363a5ea5b0"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2576f130-a854-321b-8a39-c50ae3186f45"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52657447-aef0-347e-a8a7-0b099d3275e7"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d5b2016-be9e-32a9-9c50-724d5fee7131"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ccee6a6-95f6-3653-8664-9e7ca900a0db"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1dc794d2-dd64-3f7c-81c5-102d6964eced"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e057806-6560-3b3b-a897-8893dddd9c10"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/097c15de-699e-3c0c-8d65-b274366e69f2"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/082cd97e-46f7-3ac4-9d32-f3433526d560"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abf1b7f8-cb18-3962-9f22-58a0db891cc0"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9/1"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba0ffb96-49ee-3250-b03b-a6898f6d54cc"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62fb15dd-a637-3007-bfc9-f8cc323b7a8b"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80362229-d224-3a63-985c-bb1710d09ca6"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f9e0610-6a72-323a-80e9-3389f8fcb311"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/current/P102_has_title","Utopies et réalités - Accentus"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://purl.org/dc/elements/1.1/identifier","0834619"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://data.doremus.org/ontology#U205_has_cast_detail","Accentus; Laurence Equilbey, direction"
"http://data.doremus.org/performance/333f73d9-2df9-3a6a-9900-5e416621a3e9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/af4516e0-820c-395b-aa51-954b44fd2e69"
"nodeID://b3761041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3761041","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3761042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3761042","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3775842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3775842","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3775843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3775843","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4344462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4344462","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4344463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4344463","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4358742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4358742","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
