"subject","predicate","object"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38582912z.intermarc"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/509e52e4-26e0-37ad-9359-46892cfe8fc5/interval"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113/activity/9"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113/activity/12"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113/activity/6"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113/activity/10"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113/activity/1"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113/activity/11"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113/activity/8"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113/activity/5"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113/activity/3"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113/activity/4"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113/activity/7"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113/activity/2"
