"subject","predicate","object"
"http://data.doremus.org/performance/3e19c792-0e70-339d-b181-22510642feac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3e19c792-0e70-339d-b181-22510642feac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3e19c792-0e70-339d-b181-22510642feac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441009b.intermarc"
"http://data.doremus.org/performance/3e19c792-0e70-339d-b181-22510642feac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/3e19c792-0e70-339d-b181-22510642feac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3e19c792-0e70-339d-b181-22510642feac/interval"
"http://data.doremus.org/performance/3e19c792-0e70-339d-b181-22510642feac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
"http://data.doremus.org/performance/3e19c792-0e70-339d-b181-22510642feac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3e19c792-0e70-339d-b181-22510642feac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0f6e3e0-f644-35ba-882a-215e4742e1ef"
"http://data.doremus.org/performance/3e19c792-0e70-339d-b181-22510642feac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64971172-1f11-3472-a1a7-e02f30810f8e"
"http://data.doremus.org/performance/3e19c792-0e70-339d-b181-22510642feac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3e72da1e-5cf7-33a6-a17b-a0f355b945cc"
