"subject","predicate","object"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Jordi Savall : l'Eau et le Feu"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000063900_CDA"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000063900_CDM"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000063900_DVDR"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000063900_CDAS"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000063900_DVDAS"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fd666faf-4ca2-3f4c-9c90-b25635b548d3"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/bb2b7566-048f-3a83-a17a-c842a8e6622c"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d81b1b99-5c79-3f81-89d3-b3e8f47a3c81"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/55bcb009-84f4-3533-ab08-cfb047673cb1"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/393823a8-a65a-353b-a098-9d2a378dafb5"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d5ec832d-617b-3392-b097-a899a226649a"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e7f1c036-f852-31f2-a6cb-b8263d3743c4"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/be74b2df-7c4a-354a-b895-54d5e6f3e209"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P102_has_title","Domaine privé Jordi Savall : l'Eau et le Feu"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://purl.org/dc/elements/1.1/identifier","0792502"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P3_has_note","CMAU000063900_CDA"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P3_has_note","CMAU000063900_DVDR"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P3_has_note","CMAU000063900_DVDAS"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P3_has_note","CMAU000063900_CDAS"
"http://data.doremus.org/manifestation/edd2ad1d-7d43-3495-aa4a-df2d58003b53","http://erlangen-crm.org/current/P3_has_note","CMAU000063900_CDM"
