"subject","predicate","object"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Hautbois, orchestre. Fa majeur. Op. 37"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1803"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Offenbach"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13937765z"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937765z.intermarc"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826/casting/1"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Hautbois, orchestre. Fa majeur. Op. 37"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91d38ea1-afae-36dd-a6a2-fb1cdbea6766"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826/opus/37"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://purl.org/dc/elements/1.1/identifier","13937765"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://erlangen-crm.org/current/P3_has_note","Éd. à Offenbach"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://erlangen-crm.org/current/P3_has_note","Éd. : 1803"
"http://data.doremus.org/expression/2670593a-aac0-35c6-819d-f281777ba826","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
