"subject","predicate","object"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38433785n.intermarc"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5092cc0-0fae-37fc-b63b-259ebd55aebc"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a7d99f62-37eb-32a2-bc0a-2182c12768f8"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3259de76-7ad5-3ef3-a31a-911ca1c328ac"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8b58b4f1-ea8b-3778-8621-c8b989aa2615"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d6072a8f-99bf-3d28-8d6e-053cb838aa2b"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/64b67a60-987b-3775-af11-b58ced0b0a42"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d2871a69-95aa-3fe8-bbde-5e35267550b9"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/45c929e0-4aae-307e-a510-9f320cebc25a"
"http://data.doremus.org/editing/f9a78998-23bb-3c3f-9be9-e6036c29f924","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4af49185-a46f-3a52-91bd-9037f7c9af66"
