"subject","predicate","object"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383344131.intermarc"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e1a0e81-9af8-37c9-9d15-953beea47c16"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d264782-a315-340f-9c9c-dd85319ac50a"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb500049-d062-37b4-8779-0d4974551150"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6c95e42-1f61-351d-a460-ae5c1f2856ba"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d1ffe20-4b0a-3749-99fb-6e145e0334f9"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0754e691-cc18-3aba-a607-21fb63dbe48d"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56e391a9-98b7-37b6-9f90-933878002a2a"
"http://data.doremus.org/performance/7425743a-2fab-3957-9380-b3a6c55e015c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bd8e7e34-1439-35d4-8ac5-f35ab4b787b6"
