"subject","predicate","object"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382522226.intermarc"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/068fba77-c21c-36dc-88a3-7b1d6e711048"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3788fbeb-9264-352f-a643-461fc18aaf77"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f1d1cabb-8f62-3dd4-b3f6-c0a926a30c60"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b990f59a-a2df-3863-bcb6-88909497caf8"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/29933a68-1364-3c0a-aac2-7e76037df24b"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6d13d3c1-8a7b-3659-9a81-37b2e6e93521"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8130f659-4edb-3ab2-9313-0b8d129f586e"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8dd61823-9809-359a-b4a8-c9b25613b2f5"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5010ed09-2b83-312d-bf80-8798273fe7a7"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c844b6ea-dd45-3f3a-94b3-3f630fccab99"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/afe54006-2f1f-37ac-91c3-f2468f717c99"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9c28c1fb-034a-3a22-b4a1-e903185ccba5"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/601b8af9-a366-3964-9018-e4747448b9ae"
"http://data.doremus.org/editing/b0535c43-8231-3e6a-8d81-a344e4ce9f70","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
