"subject","predicate","object"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://www.w3.org/2000/01/rdf-schema#label","Lullaby"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920446z"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920446z.intermarc"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893/casting/1"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893/catalog/ETW_26"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://data.doremus.org/ontology#U68_has_variant_title","Lullaby"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://data.doremus.org/ontology#U71_has_uniform_title","Hällilaul"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4d02bad-6cde-3ba7-9b92-e505e64c8c09"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/cabc5603-47ce-37cc-9187-14c295e2e29a"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://purl.org/dc/elements/1.1/identifier","13920446"
"http://data.doremus.org/expression/1c880807-6d23-314f-9b55-d7d68637a893","http://data.doremus.org/ontology#U70_has_original_title","Lullaby"
