"subject","predicate","object"
"http://data.doremus.org/manifestation/9ca06b5f-eefe-3ea5-b80d-f7122d68cba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9ca06b5f-eefe-3ea5-b80d-f7122d68cba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9ca06b5f-eefe-3ea5-b80d-f7122d68cba4","http://www.w3.org/2000/01/rdf-schema#label","Prière : Laetatus sum à deux choeurs"
"http://data.doremus.org/manifestation/9ca06b5f-eefe-3ea5-b80d-f7122d68cba4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9ca06b5f-eefe-3ea5-b80d-f7122d68cba4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/9ca06b5f-eefe-3ea5-b80d-f7122d68cba4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1021455"
"http://data.doremus.org/manifestation/9ca06b5f-eefe-3ea5-b80d-f7122d68cba4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9ca06b5f-eefe-3ea5-b80d-f7122d68cba4","http://data.doremus.org/ontology#U53_has_duration",204.24
"http://data.doremus.org/manifestation/9ca06b5f-eefe-3ea5-b80d-f7122d68cba4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0ebf940-ff87-3c10-9480-9a02941e5412"
"http://data.doremus.org/manifestation/9ca06b5f-eefe-3ea5-b80d-f7122d68cba4","http://erlangen-crm.org/current/P102_has_title","Prière : Laetatus sum à deux choeurs"
"http://data.doremus.org/manifestation/9ca06b5f-eefe-3ea5-b80d-f7122d68cba4","http://purl.org/dc/elements/1.1/identifier","1021455"
"http://data.doremus.org/manifestation/9ca06b5f-eefe-3ea5-b80d-f7122d68cba4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c1e1e328-9fea-35f3-9969-5a0d95ae4fc9"
