"subject","predicate","object"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://www.w3.org/2000/01/rdf-schema#label","O amor brazileiro"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://www.w3.org/2000/01/rdf-schema#label","O amor brasileiro"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Leipzig, 1825"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""caprice pour le pianoforte sur un londû brésilien"""
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrit autographe : Paris, Bibliothèque nationale de France, département de la Musique, Ms. 7703 (10)"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14037717p"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14037717p.intermarc"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d/casting/1"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://data.doremus.org/ontology#U68_has_variant_title","O amor brasileiro"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://data.doremus.org/ontology#U68_has_variant_title","O amor brazileiro"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://data.doremus.org/ontology#U71_has_uniform_title","O amor brasiliero"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d208af4-0314-3910-aae7-ce865cf53e8d"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d/opus/38"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://purl.org/dc/elements/1.1/identifier","14037717"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""caprice pour le pianoforte sur un londû brésilien"""
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://erlangen-crm.org/current/P3_has_note","Éd. : Leipzig, 1825"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://erlangen-crm.org/current/P3_has_note","Manuscrit autographe : Paris, Bibliothèque nationale de France, département de la Musique, Ms. 7703 (10)"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://data.doremus.org/ontology#U70_has_original_title","O amor brazileiro"
"http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d","http://data.doremus.org/ontology#U70_has_original_title","O amor brasileiro"
