"subject","predicate","object"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://www.w3.org/2000/01/rdf-schema#label","Jam pastor Apollo"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://www.w3.org/2000/01/rdf-schema#comment","Air extrait de l'acte 1 de l'intermezzo en 3 actes"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148107336"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148107336.intermarc"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406/casting/1"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406/catalog/KV_38"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://data.doremus.org/ontology#U68_has_variant_title","Jam pastor Apollo"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://data.doremus.org/ontology#U71_has_uniform_title","Apollo et Hyacinthus. No 3. Jam pastor Apollo"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00927213-21fc-3745-9493-e396b595c5e9"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406/character"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://purl.org/dc/elements/1.1/identifier","14810733"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://erlangen-crm.org/current/P3_has_note","Air extrait de l'acte 1 de l'intermezzo en 3 actes"
"http://data.doremus.org/expression/7834642f-178e-3e46-a9f4-6c5a300d4406","http://data.doremus.org/ontology#U70_has_original_title","Jam pastor Apollo"
