"subject","predicate","object"
"http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7","http://www.w3.org/2000/01/rdf-schema#label","Missa pro defunctis"
"http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13976058b"
"http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13976058b.intermarc"
"http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7/casting/1"
"http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7","http://data.doremus.org/ontology#U68_has_variant_title","Requiem"
"http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7","http://data.doremus.org/ontology#U71_has_uniform_title","Missa pro defunctis"
"http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bec62a1-3341-341d-b06f-d53ecaec01d6"
"http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/8804d6e2-4ea3-398f-b814-9b3640f438e7","http://purl.org/dc/elements/1.1/identifier","13976058"
